﻿Població. Per sexe i edat any a any
Torrefarrera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252287
;Homes;Dones;Total
0 anys;30;19;49
1 any;21;22;43
2 anys;17;22;39
3 anys;21;22;43
4 anys;20;29;49
5 anys;16;30;46
6 anys;26;27;53
7 anys;35;18;53
8 anys;26;27;53
9 anys;31;28;59
10 anys;32;25;57
11 anys;35;39;74
12 anys;44;32;76
13 anys;39;49;88
14 anys;46;41;87
15 anys;27;36;63
16 anys;39;22;61
17 anys;38;23;61
18 anys;52;33;85
19 anys;36;21;57
20 anys;35;25;60
21 anys;27;26;53
22 anys;30;28;58
23 anys;23;20;43
24 anys;27;20;47
25 anys;16;21;37
26 anys;31;18;49
27 anys;19;22;41
28 anys;19;24;43
29 anys;13;26;39
30 anys;27;22;49
31 anys;20;17;37
32 anys;22;30;52
33 anys;31;20;51
34 anys;16;26;42
35 anys;35;27;62
36 anys;31;36;67
37 anys;40;35;75
38 anys;37;34;71
39 anys;30;36;66
40 anys;53;27;80
41 anys;37;49;86
42 anys;49;43;92
43 anys;41;54;95
44 anys;56;58;114
45 anys;58;54;112
46 anys;74;63;137
47 anys;63;44;107
48 anys;39;56;95
49 anys;54;46;100
50 anys;48;50;98
51 anys;47;33;80
52 anys;39;49;88
53 anys;45;37;82
54 anys;50;32;82
55 anys;30;40;70
56 anys;23;39;62
57 anys;26;28;54
58 anys;33;24;57
59 anys;33;37;70
60 anys;32;31;63
61 anys;24;18;42
62 anys;22;22;44
63 anys;23;24;47
64 anys;22;15;37
65 anys;25;18;43
66 anys;16;18;34
67 anys;14;24;38
68 anys;19;21;40
69 anys;20;18;38
70 anys;15;21;36
71 anys;16;19;35
72 anys;21;17;38
73 anys;16;19;35
74 anys;11;13;24
75 anys;12;12;24
76 anys;15;14;29
77 anys;16;11;27
78 anys;9;14;23
79 anys;10;9;19
80 anys;5;11;16
81 anys;2;4;6
82 anys;7;8;15
83 anys;2;5;7
84 anys;4;11;15
85 anys;5;12;17
86 anys;4;10;14
87 anys;3;7;10
88 anys;7;8;15
89 anys;3;4;7
90 anys;3;5;8
91 anys;5;7;12
92 anys;1;5;6
93 anys;0;2;2
94 anys;1;2;3
95 anys;1;3;4
96 anys;0;1;1
97 anys;1;2;3
98 anys;0;2;2
99 anys;0;0;0
100 anys o més;0;1;1
Total;2470;2409;4879

