﻿Parcel·lació
Barbens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250411&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;59;50
 superfície total;489;833;638
 nombre parcel·les;260;271;246
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;12;5
 superfície total;7;22;7
 nombre parcel·les;5;12;5
 2 a 3 parcel·les;;;
  explot.;8;13;16
 superfície total;38;40;116
 nombre parcel·les;20;30;41
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;14;14
 superfície total;44;148;86
 nombre parcel·les;25;62;63
 6 a 14 parcel·les;;;
  explot.;15;19;13
 superfície total;330;322;378
 nombre parcel·les;115;149;106
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;2
 superfície total;61;301;50
 nombre parcel·les;35;18;31
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;10;0;0
 nombre parcel·les;60;0;0

