﻿Immigracions. Per municipi de destinació i lloc de procedència
Flix
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430607&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;22;38;27;16;103
2021;26;33;40;37;136
2020;19;40;73;21;153
2019;14;37;46;28;125
2018;14;27;34;10;85
2017;11;21;27;18;77
2016;12;17;11;16;56
2015;14;18;43;23;98
2014;21;26;37;32;116
2013;18;38;36;15;107
2012;43;39;35;19;136
2011;25;40;28;13;106
2010;30;37;22;13;102
2009;16;33;26;28;103
2008;14;28;51;19;112
2007;36;37;52;19;144
2006;21;27;57;15;120
2005;16;9;33;9;67
2004;20;26;32;15;93
2003;15;20;33;13;81
2002;8;24;26;24;82
2001;5;11;20;9;45
2000;2;7;17;25;51
1999;10;14;9;13;46
1998;7;5;19;16;47
1997;17;5;20;8;50
1995;7;8;19;14;48
1994;7;7;26;25;65
1993;12;4;12;10;38
1992;3;4;12;13;32
1990;16;12;6;17;51
1989;15;21;14;13;63
1988;13;29;16;13;71

