﻿Població. Per sexe i edat quinquennal
Terrassa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082798
;Homes;Dones;Total
De 0 a 4 anys;4741;4619;9360
De 5 a 9 anys;6085;5580;11665
De 10 a 14 anys;7240;6750;13990
De 15 a 19 anys;6836;6548;13384
De 20 a 24 anys;6449;5847;12296
De 25 a 29 anys;6253;6122;12375
De 30 a 34 anys;6695;6653;13348
De 35 a 39 anys;7174;7519;14693
De 40 a 44 anys;9108;8935;18043
De 45 a 49 anys;10351;10030;20381
De 50 a 54 anys;8960;8541;17501
De 55 a 59 anys;7623;7859;15482
De 60 a 64 anys;6439;6839;13278
De 65 a 69 anys;5131;5813;10944
De 70 a 74 anys;4179;5125;9304
De 75 a 79 anys;3375;4541;7916
De 80 a 84 anys;1965;2935;4900
De 85 a 89 anys;1381;2588;3969
De 90 a 94 anys;591;1318;1909
De 95 a 99 anys;111;374;485
100 anys o més;8;43;51
Total;110695;114579;225274

