﻿Titulars persona física per edat i sexe
Cogul, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250766
;2009;1999
   Totes les edats;;
 titulars;;
 total;70;80
 homes;54;67
 dones;16;13
 titulars caps explotació;;
 total;63;77
 homes;49;66
 dones;14;11
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;18
 homes;6;17
 dones;0;1
 titulars caps explotació;;
 total;5;17
 homes;5;16
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;17;22
 homes;13;17
 dones;4;5
 titulars caps explotació;;
 total;14;22
 homes;11;17
 dones;3;5
             De 55 a 64 anys;;
 titulars;;
 total;26;15
 homes;18;11
 dones;8;4
 titulars caps explotació;;
 total;25;14
 homes;17;11
 dones;8;3
               De 65 anys o més;;
 titulars;;
 total;19;21
 homes;15;18
 dones;4;3
 titulars caps explotació;;
 total;17;20
 homes;14;18
 dones;3;2

