﻿Saldos migratoris interns. Municipis
Marganell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082423&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;10;4;-1;12
2021;2;10;1;0;13
2020;3;3;0;0;6
2019;-2;9;0;-2;5
2018;-3;7;-1;1;4
2017;-4;12;1;0;9
2016;-10;-9;1;1;-17
2015;0;0;0;0;0
2014;-3;-1;-1;-3;-8
2013;-7;-9;1;-2;-17
2012;-1;5;-2;-1;1
2011;0;2;-1;1;2
2010;-2;0;-6;-1;-9
2009;1;2;-2;2;3
2008;-2;5;0;3;6
2007;1;15;-3;-3;10
2006;5;4;-1;-1;7
2005;0;10;0;0;10
2004;5;16;5;-2;24
2003;-5;6;-3;-2;-4
2002;-5;17;-1;1;12
2001;0;0;0;-1;-1
2000;-1;-4;1;0;-4
1999;-2;7;0;2;7
1998;10;10;0;4;24
1997;1;0;-3;0;-2
1995;0;16;0;0;16
1994;-4;2;1;0;-1
1993;-3;4;1;0;2
1992;-1;-2;-6;0;-9
1990;-2;0;0;0;-2
1989;-2;-7;0;-1;-10
1988;0;8;0;-4;4

