﻿Resultats de les eleccions municipals. Vots a partits
Alfara de Carles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430081
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;183;115;0;0;0;0;298
2007;152;146;0;0;0;0;298
2003;114;180;16;0;0;0;310
1999;0;179;89;0;0;0;268
1995;0;193;109;0;0;0;302
1991;79;166;57;0;0;0;302
1987;0;226;69;0;0;0;295
1983;0;0;130;0;0;189;319
1979;0;0;83;0;0;225;308

