﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Masquefa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081192&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;27;0;5;4;0;0;1;10;37
Pesca;1;0;0;1;0;1;0;2;3
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;917;9;2;4;0;4;2;21;938
Electricitat gas i aigua;12;0;0;0;0;0;0;0;12
Construcció;286;0;2;12;0;1;1;16;302
Comerç i reparació;342;2;0;7;0;2;0;11;353
Hostaleria;82;1;1;1;0;1;3;7;89
Transport i comunicacions;181;1;2;0;0;2;0;5;186
Mediació financera;33;0;0;0;0;0;0;0;33
Immob.,lloguers i serveis empr.;161;2;0;0;0;2;0;4;165
Adm.pública defensa i SS;132;0;0;1;0;0;0;1;133
Educació;81;0;0;0;0;0;0;0;81
Sanitat i serveis socials;65;0;0;0;0;1;0;1;66
Altres serveis;71;2;0;0;0;0;0;2;73
Personal domèstic;20;0;2;1;0;0;0;3;23
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2413;17;14;31;0;14;7;83;2496

