﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Campelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170372&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;3;6;0;2;2;3;5;8
De 5 a 9 años;4;1;5;0;0;0;4;1;5
De 10 a 14 años;1;3;4;1;0;1;2;3;5
De 15 a 19 años;5;3;8;0;2;2;5;5;10
De 20 a 24 años;4;3;7;0;2;2;4;5;9
De 25 a 29 años;1;2;3;1;2;3;2;4;6
De 30 a 34 años;1;5;6;0;3;3;1;8;9
De 35 a 39 años;6;1;7;1;1;2;7;2;9
De 40 a 44 años;4;3;7;0;2;2;4;5;9
De 45 a 49 años;7;5;12;0;0;0;7;5;12
De 50 a 54 años;12;5;17;0;0;0;12;5;17
De 55 a 59 años;5;6;11;1;1;2;6;7;13
De 60 a 64 años;9;1;10;0;0;0;9;1;10
De 65 a 69 años;8;6;14;0;0;0;8;6;14
De 70 a 74 años;9;3;12;0;0;0;9;3;12
De 75 a 79 años;3;8;11;0;0;0;3;8;11
De 80 a 84 años;3;0;3;0;0;0;3;0;3
85 años o más;1;2;3;0;0;0;1;2;3
Total;86;60;146;4;15;19;90;75;165

