﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'italià, lloc de naixement i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16624
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanya;6077,0;17,6;7,9;3,5;6105,9;6053,3;46,4;4,0;2,2;6105,9;6058,4;36,5;8,2;2,9;6105,9
De 2 a 9 anys;555,5;1,0;1,8;1,5;559,9;557,4;1,8;..;..;559,9;559,0;..;..;..;559,9
De 10 a 19 anys;738,6;2,7;..;..;743,2;740,5;2,7;..;..;743,2;742,7;..;..;..;743,2
De 20 a 29 anys;600,5;1,8;..;..;603,0;596,4;5,6;..;..;603,0;600,1;2,1;..;..;603,0
De 30 a 39 anys;626,3;3,2;1,6;..;631,6;622,1;8,1;1,0;..;631,6;622,8;5,9;2,3;..;631,6
De 40 a 49 anys;928,4;3,0;..;..;932,7;923,1;8,7;..;..;932,7;921,1;9,3;1,5;..;932,7
De 50 a 59 anys;893,8;1,9;..;..;897,0;888,6;8,0;0,4;..;897,0;887,0;7,5;2,3;..;897,0
60 anys o més;1733,8;4,0;0,6;..;1738,4;1725,3;11,5;1,3;..;1738,4;1725,7;10,3;1,8;..;1738,4
Estranger;1323,5;10,7;14,6;12,0;1360,8;1324,5;16,8;18,5;1,0;1360,8;1336,1;14,8;8,9;1,1;1360,8
De 2 a 9 anys;36,7;..;..;..;36,8;36,7;..;..;..;36,8;36,8;..;..;..;36,8
De 10 a 19 anys;96,8;..;..;..;99,8;98,2;..;..;..;99,8;99,8;..;..;..;99,8
De 20 a 29 anys;217,4;..;..;..;222,0;217,0;2,7;..;..;222,0;217,1;4,0;..;..;222,0
De 30 a 39 anys;308,2;1,9;2,9;5,7;318,7;308,8;4,6;5,0;..;318,7;314,0;2,6;..;..;318,7
De 40 a 49 anys;321,1;2,3;2,0;..;327,5;318,7;4,9;3,7;..;327,5;321,1;3,3;..;..;327,5
De 50 a 59 anys;197,3;1,0;3,3;..;204,1;196,5;2,5;5,1;..;204,1;198,1;4,4;..;..;204,1
60 anys o més;146,1;2,1;2,1;1,7;152,0;148,5;0,4;2,5;..;152,0;149,2;0,5;..;..;152,0
Total;7400,5;28,2;22,5;15,5;7466,7;7377,8;63,2;22,5;3,2;7466,7;7394,4;51,2;17,1;3,9;7466,7
De 2 a 9 anys;592,2;1,1;1,9;1,5;596,7;594,1;1,8;..;..;596,7;595,7;..;..;..;596,7
De 10 a 19 anys;835,4;4,3;2,6;..;843,0;838,6;4,3;..;..;843,0;842,6;..;..;..;843,0
De 20 a 29 anys;817,9;3,4;3,1;..;825,0;813,4;8,3;2,6;..;825,0;817,2;6,1;1,1;..;825,0
De 30 a 39 anys;934,5;5,1;4,5;6,2;950,3;930,9;12,7;5,9;0,7;950,3;936,7;8,5;4,2;0,9;950,3
De 40 a 49 anys;1249,5;5,4;3,3;2,1;1260,2;1241,8;13,6;3,9;..;1260,2;1242,3;12,6;4,4;..;1260,2
De 50 a 59 anys;1091,1;2,8;4,4;2,7;1101,1;1085,1;10,5;5,5;..;1101,1;1085,1;11,9;3,8;..;1101,1
60 anys o més;1879,9;6,1;2,7;1,7;1890,4;1873,8;11,9;3,9;..;1890,4;1874,9;10,8;3,6;1,1;1890,4

