﻿Espais esportius censats. Per tipus
Moianès
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:42
;2023;2022;2021;2020;2019;2018;2017;2016;2015
Camps poliesportius;23;23;23;23;23;23;23;23;23
Espais d'atletisme;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;40;40;40;40;40;40;41;27;27
Piscines cobertes;3;3;3;3;3;3;2;0;0
Pistes poliesportives;29;29;29;29;29;29;29;27;27
Pavellons;4;4;4;4;4;4;4;4;4
Pistes de tennis;11;11;11;11;11;11;11;11;11
Pistes de pàdel;2;2;2;2;2;2;2;2;2
Sales esportives;17;17;17;16;16;16;16;15;15
Pistes d'esquaix;3;3;3;3;3;3;3;3;3
Frontons;2;2;2;2;2;2;2;2;2
Espais de petanca;16;16;16;16;16;16;16;16;16
Altres espais esportius;17;17;17;15;15;15;15;14;12
Àrees d'activitat esportiva;48;48;48;48;48;48;48;46;48
Total;215;215;215;212;212;212;212;190;190

