﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bellvei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430249
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;66;51;117
De 46 a 60 m²;87;105;195
De 61 a 75 m²;96;75;174
De 76 a 90 m²;177;78;252
De 91 a 105 m²;126;48;177
De 106 a 120 m²;69;24;96
De 121 a 150 m²;111;48;159
De 151 a 180 m²;60;24;84
Més de 180 m²;60;27;87
No hi consta;3;0;3
Total;861;483;1341

