﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082055&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;132;42;174
From 1900 to 1920;285;129;411
From 1921 to 1940;696;180;879
From 1941 to 1950;669;135;801
From 1951 to 1960;1173;252;1428
From 1961 to 1970;2925;471;3396
From 1971 to 1980;5067;540;5607
From 1981 to 1990;2865;270;3132
From 1991 to 2000;7917;789;8706
From 2001 to 2010;7368;966;8334
From 2011 to 2020;2064;639;2700
Unknown;168;33;204
Total;31326;4443;35772

