﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilada
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082994
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18438;4743
2020;16753;4301
2019;16524;4325
2018;16894;3968
2017;16024;3553
2016;14484;3626
2015;13962;3419
2014;12385;3145
2013;12786;3204
2012;13521;3291
2011;13521;3291
2010;14358;3195
2009;15241;3238
2008;15557;3053
2007;15125;2467
2006;13382;2413
2005;11730;2019
2004;10898;1653
2003;10837;1725
2002;7541;1686
2001;7349;1624
2000;5915;1332

