﻿Población. Por año de llegada a Cataluña
Cardedeu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080462&lang=es
;2021
2020;144
2019;165
2018;144
2017;135
2016;108
2011-2015;441
2001-2010;1305
1991-2000;573
1981-1990;366
Antes de 1981;1926
Siempre ha vivido;13329
Total;18636

