﻿Indicadores de viviendas
Sant Pere de Ribes
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082310&lang=es
;2021
Proporción de viviendas principales (%);83,4
Proporción de viviendas no principales (%);16,6
Proporción de viviendas principales de propiedad (%);70,7
Proporción de viviendas principales de alquiler (%);20,4
Proporción de viviendas principales en otro régimen de tenencia (%);9,0
Proporción de viviendas principales de hasta 45 m2 (%);3,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);12,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);32,9
Proporción de viviendas principales de 91 m2 a 120 m2 (%);15,4
Proporción de viviendas principales de más de 120 m2 (%);16,6
Proporción de viviendas principales construidas hasta 1950 (%);2,8
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);25,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);42,6
Proporción de viviendas principales construidas en 2001 o después (%);20,9

