﻿Population. By year of arrival in the municipality, sex and place of birth
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082508&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;138;147;288;21;18;39;135;75;207;297;240;537
2019;126;126;252;30;18;48;141;105;249;297;249;549
2018;147;108;255;15;15;27;72;66;138;234;189;420
2017;96;102;195;15;21;39;60;51;111;174;174;348
2016;84;87;171;12;15;27;36;30;66;129;129;261
2011-2015;288;270;561;48;45;90;123;114;240;459;432;888
2001_2010;423;396;816;72;84;156;168;147;315;663;624;1290
1991-2000;270;270;540;57;63;117;18;9;27;342;342;687
1981-1990;291;246;537;117;114;231;3;6;9;411;369;780
Before 1981;558;552;1107;603;810;1416;3;9;9;1164;1371;2535
He has always lived there;975;918;1893;0;0;0;0;0;0;975;918;1893
Total;3396;3222;6618;993;1203;2193;756;615;1371;5142;5040;10185

