﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Catalunya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&lang=ca
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;627;587;1214;14;20;34;7602;7360;14962;210;189;399;0;0;0;8453;8156;16609
De 5 a 9 anys;2733;2477;5210;82;66;148;9874;9317;19191;874;828;1702;0;0;0;13563;12688;26251
De 10 a 14 anys;6664;6229;12893;188;173;361;7861;7087;14948;1344;1165;2509;0;0;0;16057;14654;30711
De 15 a 19 anys;7409;7117;14526;260;228;488;7441;6784;14225;1722;1515;3237;0;0;0;16832;15644;32476
De 20 a 24 anys;3553;3466;7019;211;205;416;7163;6927;14090;2292;1934;4226;1;0;1;13220;12532;25752
De 25 a 29 anys;2705;3073;5778;146;143;289;6619;6306;12925;2691;2623;5314;1;0;1;12162;12145;24307
De 30 a 34 anys;3686;4156;7842;205;244;449;5412;5236;10648;2729;2742;5471;0;0;0;12032;12378;24410
De 35 a 39 anys;3947;4064;8011;349;317;666;4851;4956;9807;2508;2864;5372;0;1;1;11655;12202;23857
De 40 a 44 anys;4412;4244;8656;433;406;839;5282;5459;10741;3573;3531;7104;0;1;1;13700;13641;27341
De 45 a 49 anys;4947;4950;9897;571;507;1078;5494;5513;11007;5234;3527;8761;13;12;25;16259;14509;30768
De 50 a 54 anys;3723;4383;8106;516;511;1027;5449;5174;10623;5219;2639;7858;23;22;45;14930;12729;27659
De 55 a 59 anys;2894;3449;6343;453;474;927;5030;4983;10013;3938;1846;5784;22;19;41;12337;10771;23108
De 60 a 64 anys;2456;2575;5031;526;525;1051;4333;4412;8745;2189;1208;3397;12;12;24;9516;8732;18248
De 65 a 69 anys;2167;2055;4222;499;472;971;3147;3357;6504;999;661;1660;4;5;9;6816;6550;13366
De 70 a 74 anys;1891;1691;3582;518;510;1028;2309;2658;4967;494;451;945;7;6;13;5219;5316;10535
De 75 a 79 anys;1994;1776;3770;547;577;1124;1714;2082;3796;348;368;716;10;6;16;4613;4809;9422
De 80 a 84 anys;1423;1344;2767;380;531;911;1118;1394;2512;222;314;536;10;7;17;3153;3590;6743
De 85 anys i més;4126;4426;8552;866;1311;2177;1515;2013;3528;223;289;512;67;87;154;6797;8126;14923
Total;61357;62062;123419;6764;7220;13984;92214;91018;183232;36809;28694;65503;170;178;348;197314;189172;386486

