﻿Impost de béns immobles de naturalesa urbana (IBI)
Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:32
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;18702;689220;5868668;36853;314
2021;..;18672;689411;5852923;36922;313
2020;..;18491;684709;5805886;37029;314
2019;..;18383;678226;5733304;36894;312
2018;..;17815;667992;5672064;37496;318
2017;..;17869;673291;5710760;37679;320
2016;..;17651;635116;5514297;35982;312
2015;..;17330;667788;5313404;38534;307
2014;..;17179;752120;5170744;43781;301
2013;..;17181;861309;5053645;50131;294
2012;..;17081;851090;4866125;49827;285
2011;..;16954;842615;4543998;49700;268
2010;..;16527;825632;4332850;49957;262
2009;..;16102;803207;3944257;49882;245
2008;..;15619;776491;3348326;49715;214
2007;..;15046;747412;2668382;49675;177
2006;..;14409;327623;2347896;22737;163

