﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Oliola
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251500&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22865;6583
2020;23663;6348
2019;21288;5599
2018;18364;4696
2017;17103;4718
2016;15716;4161
2015;16212;4431
2014;14532;3525
2013;12827;3481
2012;15155;3621
2011;15155;3621
2010;16168;3612
2009;14660;3387
2008;16689;4144
2007;14753;2650
2006;12674;2447
2005;11435;2004
2004;10275;1636
2003;11742;1760
2002;9497;1911
2001;8834;1756
2000;7620;1631

