﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Boi de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082009&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1449;1387;2836;272;233;505;1721;1620;3341
De 5 a 9 años;1876;1798;3674;241;243;484;2117;2041;4158
De 10 a 14 años;2191;2036;4227;224;190;414;2415;2226;4641
De 15 a 19 años;2105;1957;4062;200;180;380;2305;2137;4442
De 20 a 24 años;1896;1837;3733;321;316;637;2217;2153;4370
De 25 a 29 años;1750;1690;3440;456;462;918;2206;2152;4358
De 30 a 34 años;1878;1783;3661;493;533;1026;2371;2316;4687
De 35 a 39 años;2172;2261;4433;516;525;1041;2688;2786;5474
De 40 a 44 años;2990;2956;5946;507;459;966;3497;3415;6912
De 45 a 49 años;3251;3127;6378;408;389;797;3659;3516;7175
De 50 a 54 años;2960;2980;5940;271;256;527;3231;3236;6467
De 55 a 59 años;2672;2737;5409;164;183;347;2836;2920;5756
De 60 a 64 años;2189;2587;4776;107;136;243;2296;2723;5019
De 65 a 69 años;1975;2328;4303;82;98;180;2057;2426;4483
De 70 a 74 años;1774;2252;4026;29;46;75;1803;2298;4101
De 75 a 79 años;1431;1908;3339;19;33;52;1450;1941;3391
De 80 a 84 años;934;1304;2238;10;19;29;944;1323;2267
85 años o más;766;1544;2310;5;14;19;771;1558;2329
Total;36259;38472;74731;4325;4315;8640;40584;42787;83371

