﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilallonga de Ter
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172240&lang=en
;2009
      Total;
 explot.;42
 jornades;9399
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;31
 nombre persones;44
  jornades;6193
  UTA;22
 titular;
 nombre persones;31
  jornades;5111
  UTA;17
 altres familiars;
  explot.;10
 nombre persones;13
  jornades;1082
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;3197
  UTA;12
 fixa;
  explot.;17
 nombre persones;24
  jornades;3142
  UTA;11
 eventual;
  explot.;3
  jornades;55
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;10
 UTA;0

