﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;39;27;63;60;57;120;99;84;183
2019;48;36;81;75;72;147;123;108;231
2018;54;42;96;63;60;120;117;99;216
2017;39;39;78;54;57;111;93;96;186
2016;42;39;81;60;54;117;102;93;195
2011-2015;177;183;360;93;99;195;273;282;555
2001-2010;459;435;891;375;336;711;831;768;1602
1991-2000;360;318;678;54;27;81;417;345;762
1981-1990;231;240;474;6;9;18;240;249;489
Abans de 1981;1452;1662;3117;0;3;6;1455;1668;3123
Sempre hi ha viscut;7467;7116;14586;120;90;207;7590;7203;14790
Total;10371;10137;20505;966;864;1827;11337;10998;22332

