﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Canyelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080431&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;12;12;24
De 1921 a 1940;21;12;30
De 1941 a 1950;9;9;18
De 1951 a 1960;15;6;21
De 1961 a 1970;75;78;153
De 1971 a 1980;348;273;621
De 1981 a 1990;225;171;396
De 1991 a 2000;402;195;597
De 2001 a 2010;648;198;846
De 2011 a 2020;45;30;75
No consta;27;3;33
Total;1830;990;2817

