﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Cristina d'Aro. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171812
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1017;912;1926;645;594;1239;30;111;138;135;129;264;39;18;54;1866;1758;3624
De 0 a 15 anys;435;408;843;0;0;0;0;0;0;0;0;0;3;0;0;435;408;840
De 16 a 64 anys;564;498;1062;483;483;966;6;27;33;111;111;222;36;15;51;1197;1131;2331
65 anys o més;18;6;27;162;111;273;21;84;108;24;18;42;3;0;3;231;219;450
Resta d'Espanya;39;39;75;195;195;393;18;54;72;39;39;75;9;6;15;297;333;633
De 0 a 15 anys;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9
De 16 a 64 anys;36;30;66;105;108;213;3;3;9;27;21;51;6;3;9;180;165;345
65 anys o més;0;3;3;90;90;180;12;51;63;12;15;27;0;6;9;117;162;279
Estranger;198;135;333;246;252;495;12;48;60;33;51;81;105;87;192;594;570;1164
De 0 a 15 anys;30;27;57;0;0;0;0;0;0;0;0;0;0;0;0;33;27;57
De 16 a 64 anys;153;105;258;180;186;366;3;15;15;21;39;60;84;60;150;444;408;852
65 anys o més;12;6;21;63;63;129;9;33;42;12;12;24;18;24;42;117;138;255
Total;1251;1089;2340;1086;1038;2124;60;210;270;210;213;423;153;111;264;2757;2664;5418
De 0 a 15 anys;465;441;906;0;0;0;0;0;0;0;0;0;3;0;3;468;438;909
De 16 a 64 anys;750;633;1383;768;780;1545;15;42;57;159;171;333;129;81;207;1821;1707;3525
65 anys o més;33;18;51;315;264;579;45;168;213;48;42;90;24;30;54;468;519;984

