﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alt Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:04&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;750;627;675
Tècnics i professionals científics i intel·lectuals;833;784;636
Tècnics i professionals de suport;829;870;910
Empleats administratius;809;291;173
Treballadors de serveis i venedors de comerç;1406;1068;968
Treballadors qualificats en activitats agràries i pesqueres;595;736;1046
Artesans i treballadors qualificats de les indústries i la construcció;1488;1186;1389
Operadors d'instal·lacions i maquinària, i muntadors;864;958;1127
Treballadors no qualificats;625;492;498
Forces armades;6;9;68
Total;8205;7021;7490

