﻿Conreus herbacis: hortalisses
Sant Feliu de Buixalleu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171595&lang=en
;1999;1989;1982
     Total;;;
 explot.;20;31;64
 ha;10;11;16
      Secà;;;
 explot.;1;5;32
 ha;0;3;6
       Regadiu;;;
 explot.;19;27;32
 ha;9;9;10
     En terreny de conreu;;;
 total;;;
 explot.;0;5;16
 ha;0;1;4
 secà;;;
 explot.;0;2;3
 ha;0;1;1
 regadiu;;;
 explot.;0;3;13
 ha;0;0;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;24;48
 ha;10;10;12
 secà;;;
 explot.;1;3;29
 ha;0;2;5
 regadiu;;;
 explot.;19;22;19
 ha;9;8;8
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;5;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;5;0
             En hivernacle;;;
 explot.;0;2;1
 àrees;0;27;2

