﻿Conreus herbacis: hortalisses
Alt Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:04
;2009
     Total;
 explot.;48
 ha;6
      Secà;
 explot.;5
 ha;1
       Regadiu;
 explot.;43
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;2
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;5
 ha;2
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;42
 ha;4
 secà;
 explot.;3
 ha;1
 regadiu;
 explot.;39
 ha;3
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

