﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Ràpita, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431362
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;519;593;744;769;731;655;714;894;1183;1248;1235;1039;1019;856;762;628;527;651;14767
Catalunya;478;525;655;641;559;431;461;563;754;826;867;756;709;569;518;446;401;516;10675
Barcelona;19;28;37;60;55;45;56;71;108;159;166;145;118;93;86;55;36;49;1386
Girona;1;5;6;4;2;2;3;3;11;1;2;3;0;2;4;3;4;1;57
Lleida;3;5;6;3;4;6;4;4;6;7;7;12;11;9;8;5;5;2;107
Tarragona;455;487;606;574;498;378;398;485;629;659;692;596;580;465;420;383;356;464;9125
Resta d'Espanya;20;22;29;27;27;26;41;69;98;93;89;101;143;177;173;150;107;124;1516
Andalusia;3;2;12;4;3;3;10;13;15;13;23;29;55;62;68;51;38;65;469
Aragó;2;3;2;1;2;4;4;7;11;11;10;20;18;17;27;12;10;10;171
Principat d'Astúries;0;2;0;0;0;0;0;3;4;1;3;0;5;4;3;0;4;4;33
Illes Balears;0;2;0;1;1;2;3;0;2;0;1;2;0;0;4;4;1;0;23
Canàries;0;0;1;0;0;1;0;0;2;2;2;0;2;3;0;1;1;0;15
Cantàbria;0;0;0;0;1;1;0;0;0;3;0;0;0;3;0;1;0;1;10
Castella - la Manxa;1;0;1;0;1;2;0;1;2;2;1;3;7;4;16;19;6;3;69
Castella i Lleó;0;0;1;0;0;3;1;5;1;10;3;4;13;17;6;18;4;6;92
Comunitat Valenciana;10;9;9;19;17;8;9;29;35;32;26;22;17;24;19;20;21;25;351
Extremadura;1;2;0;0;0;0;1;0;1;1;0;5;7;14;7;7;3;0;49
Galícia;1;0;0;0;0;1;5;4;4;4;2;2;2;8;3;7;2;1;46
Comunitat de Madrid;0;0;2;1;1;1;7;3;8;7;11;10;7;5;5;4;2;3;77
Regió de Múrcia;1;0;0;1;1;0;0;0;1;0;3;2;4;3;7;3;9;4;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;2;3;1;0;0;2;3;0;0;0;1;12
País Basc;0;0;0;0;0;0;0;2;8;6;3;1;3;7;6;2;3;0;41
Rioja, La;0;1;1;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;6
Ceuta i Melilla;1;1;0;0;0;0;0;0;1;0;0;1;1;2;1;1;3;1;13
Estranger;21;46;60;101;145;198;212;262;331;329;279;182;167;110;71;32;19;11;2576

