﻿Població a 1 de gener. Per nacionalitat (continents)
Cornudella de Montsant
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430496
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;865;56;21;10;5;19;2;978
2021;847;56;20;8;6;26;2;965
2020;828;69;7;7;5;27;1;944
2019;835;66;7;7;2;24;0;941
2018;850;78;8;6;2;20;0;964
2017;838;81;9;5;4;16;0;953
2016;841;83;9;11;4;18;0;966
2015;858;90;5;13;3;12;0;981
2014;852;74;5;11;1;11;0;954
2013;873;84;5;7;1;13;0;983
2012;911;90;5;9;1;9;0;1025
2011;917;89;2;9;1;8;0;1026
2010;924;73;2;17;0;12;0;1028
2009;917;75;5;10;1;6;1;1015
2008;905;76;8;8;2;7;0;1006
2007;907;70;8;8;4;7;2;1006
2006;868;30;39;18;4;18;2;979
2005;863;23;27;9;3;20;3;948
2004;853;19;19;1;1;19;0;912
2003;825;15;13;0;1;9;0;863
2002;840;9;12;8;0;4;0;873
2001;840;8;8;0;0;4;0;860
2000;831;3;5;0;0;1;0;840

