﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Cebrià de Vallalta
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082037&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,3;11,4;1,3;1,4;3,6;9,0;10,1;12,0;8,2;17,3;7,1;4,4;6,8;19,1;5,9;3,3;8,5;17,8;7,0;156,7
2022;3,2;0,7;7,8;2,1;1,8;4,5;8,8;8,1;13,1;10,3;22,5;6,6;5,3;9,9;25,3;6,8;5,6;9,2;13,9;10,9;176,2
2021;5,2;0,8;11,7;2,4;2,1;4,7;15,4;10,5;15,3;11,0;26,4;5,4;4,8;13,2;26,5;8,6;7,2;12,4;17,8;11,1;212,3
2020;4,7;1,0;11,3;3,9;2,5;5,3;15,6;10,0;23,6;12,5;31,0;6,4;4,8;13,3;26,3;8,8;5,8;13,8;21,2;11,2;232,7
2019;3,5;0,8;11,3;3,5;1,4;3,9;12,6;10,7;20,3;11,3;23,0;6,3;3,7;11,4;27,6;8,3;3,7;10,8;23,3;12,4;209,8
2018;3,7;1,4;10,3;4,6;2,2;3,4;17,5;9,8;21,8;11,9;18,8;3,5;2,0;12,3;24,6;9,6;4,0;6,7;23,3;11,5;203,0
2017;4,8;0,4;9,2;1,0;1,3;2,9;17,1;8,5;23,7;12,9;21,0;4,1;1,6;13,3;28,4;10,3;4,3;7,8;25,8;10,2;208,4
2016;5,8;0,0;11,0;2,3;0,2;5,4;20,8;8,3;34,3;6,2;26,4;7,8;1,3;13,7;32,1;12,5;5,6;8,2;21,4;11,4;234,6
2015;8,4;0,0;12,8;2,8;0,8;5,5;25,8;14,6;37,7;8,9;32,2;7,4;1,5;16,0;29,6;11,9;7,1;3,1;20,2;14,5;260,7
2014;9,2;0,8;14,3;3,3;1,8;4,7;28,3;22,4;41,3;10,0;33,3;6,7;1,5;18,4;33,8;14,0;6,6;6,0;20,8;14,9;291,8
2013;8,0;0,7;16,8;2,5;3,1;6,6;36,8;24,5;31,8;12,5;30,5;7,0;3,1;21,8;39,3;18,5;5,9;4,6;20,5;15,6;310,0
2012;7,3;1,5;15,4;2,3;2,5;6,8;39,3;26,8;29,3;10,3;28,1;5,7;4,5;17,3;31,0;25,5;6,1;3,9;19,4;14,0;297,0
2011;7,0;1,9;13,6;3,2;6,0;7,7;40,1;22,8;26,8;8,7;28,8;4,3;4,5;10,5;28,0;23,5;4,9;7,9;14,8;15,9;280,8
2010;4,6;2,0;17,9;2,9;7,4;8,4;43,0;22,7;24,6;10,3;24,6;3,9;2,5;7,4;26,3;8,8;4,7;5,5;12,8;9,1;249,3
2009;3,6;0,4;17,8;2,0;6,1;5,2;40,9;17,7;26,7;8,8;20,7;4,4;2,4;11,8;25,7;4,3;6,2;6,2;10,6;7,6;229,0

