﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:431628
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;0;3;3;21;27;51;21;27;51
2019;3;3;6;51;63;114;54;66;120
2018;9;6;12;36;45;78;42;48;90
2017;0;6;9;30;24;57;33;33;66
2016;9;3;12;15;24;36;21;27;48
2011-2015;12;12;27;66;87;153;78;102;177
2001-2010;81;108;189;171;207;381;252;318;570
1991-2000;21;18;39;21;18;36;42;33;75
1981-1990;9;12;18;6;9;15;12;21;33
Abans de 1981;15;12;30;6;6;12;24;18;39
Sempre hi ha viscut;2658;2565;5223;42;66;108;2700;2631;5331
Total;2817;2748;5565;465;573;1041;3282;3324;6606

