﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Campins. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080399
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;18;24;1;0;1;7;18;25
De 5 a 9 anys;12;18;30;6;3;9;18;21;39
De 10 a 14 anys;10;14;24;0;0;0;10;14;24
De 15 a 19 anys;17;16;33;0;0;0;17;16;33
De 20 a 24 anys;18;16;34;0;2;2;18;18;36
De 25 a 29 anys;9;7;16;1;1;2;10;8;18
De 30 a 34 anys;13;13;26;3;5;8;16;18;34
De 35 a 39 anys;21;12;33;2;4;6;23;16;39
De 40 a 44 anys;18;20;38;3;5;8;21;25;46
De 45 a 49 anys;33;23;56;1;3;4;34;26;60
De 50 a 54 anys;27;17;44;1;1;2;28;18;46
De 55 a 59 anys;24;24;48;1;2;3;25;26;51
De 60 a 64 anys;30;16;46;0;1;1;30;17;47
De 65 a 69 anys;17;14;31;1;0;1;18;14;32
De 70 a 74 anys;12;11;23;1;1;2;13;12;25
De 75 a 79 anys;10;9;19;1;0;1;11;9;20
De 80 a 84 anys;0;7;7;0;1;1;0;8;8
85 anys o més;4;5;9;0;0;0;4;5;9
Total;281;260;541;22;29;51;303;289;592

