﻿Migracions. Totals
Begur
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170139&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;184;203;221;153;145;137;140;118;126;141;134;171;175;148;145;249;210;146;188;197;187;121;176;152;180
 emigracions;219;184;140;158;159;173;129;164;139;185;145;186;191;204;201;163;197;186;169;188;163;140;112;116;107
 saldo migratori;-35;19;81;-5;-14;-36;11;-46;-13;-44;-11;-15;-16;-56;-56;86;13;-40;19;9;24;-19;64;36;73
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;24;31;13;12;13;20;27;16;16;13;17;16;29;13;27;12;25;18;23;25;15;21;27;8
 emigracions;28;22;19;26;14;19;18;22;35;12;15;16;22;27;35;20;34;24;29;14;20;14;9;19;21
 saldo migratori;-6;2;12;-13;-2;-6;2;5;-19;4;-2;1;-6;2;-22;7;-22;1;-11;9;5;1;12;8;-13
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;146 (b);140;104;75;66;88;54;58;56;50;42;51;45;42;61;119;98;88;125;96;104;98;77;49;30
 emigracions;53 (b);31;28;17;14;58;52;42;114;60;82;33;27;37;34;23;16;19;10;4;7;..;..;..;..
 saldo migratori;93;109;76;58;52;30;2;16;-58;-10;-40;18;18;5;27;96;82;69;115;92;97;..;..;..;..
          Saldo migratori total;52;130;169;40;36;-12;15;-25;-90;-50;-53;4;-4;-49;-51;189;73;30;123;110;126;..;..;..;..

