﻿Població. Per any d'arribada a Espanya
Aiguafreda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080142
;2021
2020;15
2019;18
2018;15
2017;6
2016;9
2011-2015;27
2001-2010;108
1991-2000;21
1981-1990;9
Abans de 1981;6
Sempre hi ha viscut;2319
Total;2553

