﻿Població. Per sexe i edat quinquennal
Sant Llorenç d'Hortons. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082227
;Homes;Dones;Total
De 0 a 4 anys;65;54;119
De 5 a 9 anys;49;68;117
De 10 a 14 anys;81;79;160
De 15 a 19 anys;82;64;146
De 20 a 24 anys;67;67;134
De 25 a 29 anys;61;65;126
De 30 a 34 anys;79;72;151
De 35 a 39 anys;75;83;158
De 40 a 44 anys;104;99;203
De 45 a 49 anys;130;115;245
De 50 a 54 anys;104;116;220
De 55 a 59 anys;114;92;206
De 60 a 64 anys;78;69;147
De 65 a 69 anys;68;65;133
De 70 a 74 anys;49;55;104
De 75 a 79 anys;39;40;79
De 80 a 84 anys;21;21;42
De 85 a 89 anys;19;28;47
De 90 a 94 anys;10;16;26
De 95 a 99 anys;2;7;9
100 anys o més;0;0;0
Total;1297;1275;2572

