﻿Nombre d'explotacions i superfície censada
Borrassà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170268&lang=es
;1999;1989;1982
      Total explot.;29;64;99
      Sense terres explot.;1;2;5
     Amb terres;;;
 total;;;
 explot.;28;62;94
 ha;683;882;1008
 amb ramaderia;;;
 explot.;19;27;58
 ha;503;675;632
 sense ramaderia;;;
 explot.;9;35;36
 ha;180;207;377
 amb SAU;;;
 explot.;24;57;89
 ha;583;815;835
 amb altres terres;;;
 explot.;17;22;37
 ha;99;67;174

