﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Calldetenes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080370&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;21;30;124;111;127;115
2021;33;98;100;91;119;72
2020;35;106;98;82;116;64
2019;38;117;90;85;112;65
2018;39;119;90;81;106;51
2017;40;122;82;79;103;44
2016;40;122;88;76;94;41
2014;45;133;75;67;87;31
2013;46;138;72;64;81;24
2012;47;145;71;50;78;22
2011;50;147;63;51;68;15

