﻿Població a 1 de gener. Per nacionalitat (continents)
Duesaigües
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430537
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;199;4;4;16;0;9;0;232
2021;200;4;2;18;0;10;0;234
2020;205;10;1;23;0;5;0;244
2019;208;6;0;22;0;9;0;245
2018;209;7;0;14;0;7;0;237
2017;214;8;0;14;0;7;0;243
2016;214;6;0;12;0;10;0;242
2015;208;4;1;13;0;10;0;236
2014;218;4;1;7;0;9;0;239
2013;222;3;1;9;0;11;0;246
2012;216;4;1;9;0;11;0;241
2011;217;4;1;7;0;7;0;236
2010;218;1;1;5;0;15;0;240
2009;214;2;1;2;0;21;0;240
2008;214;2;0;1;0;19;0;236
2007;214;2;0;0;0;18;0;234
2006;204;2;0;0;0;5;0;211
2005;203;2;0;0;0;0;0;205
2004;189;2;0;0;0;0;0;191
2003;185;1;0;0;1;0;0;187
2002;199;2;0;0;1;0;0;202
2001;198;1;0;0;1;0;0;200
2000;197;1;0;0;1;0;0;199

