﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alcover. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430056
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2546;2543;2406;2256;1838;3
Després de 1990;63;39;19;17;14;24
De 1990 a 1986;65;60;32;29;17;5
De 1985 a 1981;31;28;15;14;12;3
De 1980 a 1976;76;72;37;29;22;4
De 1975 a 1971;109;107;41;34;24;2
De 1970 a 1966;133;124;53;40;22;9
De 1965 a 1961;172;167;86;57;23;5
De 1960 a 1951;146;144;74;50;19;2
De 1950 a 1941;62;61;32;27;11;1
De 1940 a 1931;29;26;19;16;7;3
De 1930 a 1921;11;10;6;4;3;1
Abans de 1921;2;1;1;0;0;1
Total;3445;3382;2821;2573;2012;63

