﻿Impost de béns immobles de naturalesa rústica (IBI)
Josa i Tuixén
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:259101
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;72;1143;4011;15875;56
2021;1994;2001;72;1143;4013;15875;56
2020;1994;2001;72;1143;4013;15875;56
2019;1994;2001;73;1143;4013;15658;55
2018;1994;2001;74;1204;3996;16270;54
2017;1994;2001;69;1204;3996;17449;58
2016;1994;2001;69;1222;3800;17709;55
2015;1994;2001;69;1031;2961;14942;43
2014;1994;2001;68;1031;6185;15162;91
2013;1994;2001;69;1031;2962;14942;43
2012;1994;2001;68;1031;4018;15162;59
2011;1994;2001;68;1031;6186;15162;91
2010;1994;2001;67;1031;6186;15388;92
2009;1994;2001;67;1021;6124;15239;91
2008;1994;2001;67;1030;3964;15373;59
2007;1994;2001;67;648;3886;9672;58
2006;1994;1998;69;161;967;2333;14

