﻿Población. Por año de llegada a España
Centelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080673&lang=es
;2021
2020;42
2019;42
2018;33
2017;33
2016;30
2011-2015;78
2001-2010;315
1991-2000;72
1981-1990;21
Antes de 1981;30
Siempre ha vivido;6897
Total;7596

