﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esplugues de Llobregat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080771
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;101;128;947;1176
12/2023 (p);0;106;118;938;1162
09/2023 (p);0;109;122;946;1177
06/2023 (p);0;104;118;949;1171
03/2023 (p);0;101;114;965;1180
12/2022 (p);0;101;117;987;1205
09/2022 (p);0;100;120;977;1197
06/2022 (p);0;103;120;971;1194
03/2022 (p);0;102;127;985;1214
12/2021 (p);0;105;129;977;1211
09/2021 (p);0;106;128;972;1206
06/2021 (p);0;110;129;967;1206
03/2021 (p);0;108;128;931;1167
12/2020 (p);0;106;125;942;1173

