﻿Eleccions al Parlament de Catalunya. Dades generals
Sentiu de Sió, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250352&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;367;237;230;3;4;64,6;35,4
2017;379;317;315;1;1;83,6;16,4
2015;398;335;325;4;6;84,2;15,8
2012;410;289;281;4;4;70,5;29,5
2010;440;302;290;7;5;68,6;31,4
2006;441;280;264;11;5;63,5;36,5
2003;433;326;324;2;0;75,3;24,7
1999;423;288;277;11;0;68,1;31,9
1995;397;285;278;6;1;71,8;28,2
1992;389;269;260;7;2;69,2;30,9
1988;412;292;286;5;1;70,9;29,1
1984;428;325;322;2;1;75,9;24,1
1980;421;304;300;2;2;72,2;27,8

