﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ossó de Sió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251575&lang=en
;Homes;Dones;Total
03/2024 (p);55;35;90
02/2024;55;35;90
01/2024;50;35;85
12/2023;50;35;90
11/2023;50;35;90
10/2023;55;35;90
09/2023;55;35;90
08/2023;50;35;90
07/2023;50;35;90
06/2023;50;35;90
05/2023;50;40;90
04/2023;50;40;85
03/2023;50;35;85
02/2023;50;40;90
01/2023;50;35;90
12/2022;50;40;90
11/2022;50;40;90
10/2022;50;40;90
09/2022;50;40;90
08/2022;50;40;90
07/2022;50;40;90
06/2022;50;40;90
05/2022;50;40;90
04/2022;50;40;85
03/2022;50;40;85
02/2022;50;35;85
01/2022;50;35;85
12/2021;47;37;84
11/2021;47;37;84
10/2021;48;37;85
09/2021;49;36;85
08/2021;52;39;91
07/2021;52;40;92
06/2021;52;39;91
05/2021;52;38;90
04/2021;52;40;92
03/2021;52;40;92
02/2021;52;41;93
01/2021;52;41;93
12/2020;52;41;93
11/2020;52;42;94
10/2020;51;42;93
09/2020;51;40;91
08/2020;51;43;94
07/2020;51;40;91
06/2020;51;39;90
05/2020;53;39;92
03/2020;53;37;90
12/2019;52;37;89
09/2019;52;36;88
06/2019;53;39;92
03/2019;52;36;88
12/2018;49;37;86
09/2018;48;34;82
06/2018;48;35;83
03/2018;50;36;86
12/2017;49;37;86
09/2017;50;37;87
06/2017;49;38;87
03/2017;49;37;86
12/2016;51;37;88
09/2016;49;39;88
06/2016;52;39;91
03/2016;55;36;91
12/2015;52;36;88
09/2015;51;35;86
06/2015;50;38;88
03/2015;53;33;86
12/2014;51;33;84
09/2014;51;34;85
06/2014;55;35;90
03/2014;56;34;90
12/2013;57;36;93
09/2013;56;32;88
06/2013;58;34;92
03/2013;61;35;96
12/2012;61;35;96
09/2012;62;38;100
06/2012;63;37;100
03/2012;63;36;99

