﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Osona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:24&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;3;1;2;7;3;9;8;10;0;43
1995;2;8;5;3;10;2;19;22;8;0;79
1994;4;1;6;1;5;0;21;15;13;0;66
1993;5;8;11;3;9;1;20;14;10;0;81
1992;2;11;4;4;8;4;23;16;19;0;91
1991;3;7;11;5;15;10;46;37;41;0;175
1990-81;43;83;79;32;92;30;354;292;214;0;1219
1980-71;125;123;144;44;213;42;642;896;336;1;2566
1970-61;192;150;195;51;287;43;983;1072;319;1;3293
1960-51;110;64;100;25;151;22;448;409;144;0;1473
1950-41;31;13;30;7;26;6;82;95;28;0;318
1940-31;7;6;5;0;2;1;5;6;4;0;36
1930-21;1;1;0;0;1;0;0;0;2;0;5
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;525;478;591;177;826;164;2652;2882;1148;2;9445

