﻿Population at 1 January. By sex and age in large groups
Espot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250827&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;18;145;41;21;116;36;39;261;77
2021;17;139;40;18;118;34;35;257;74
2020;16;143;38;23;114;32;39;257;70
2019;17;141;35;25;114;32;42;255;67
2018;16;139;35;19;109;34;35;248;69
2017;18;146;30;18;116;37;36;262;67
2016;18;146;31;18;110;38;36;256;69
2015;23;143;30;23;107;36;46;250;66
2014;23;145;25;24;106;34;47;251;59
2013;26;144;26;25;103;34;51;247;60
2012;25;141;26;27;103;33;52;244;59
2011;24;143;24;23;105;31;47;248;55
2010;22;146;23;27;111;31;49;257;54
2009;23;148;23;29;107;34;52;255;57
2008;22;151;23;23;109;32;45;260;55
2007;20;151;25;24;106;33;44;257;58
2006;22;154;23;27;100;34;49;254;57
2005;23;160;24;24;108;35;47;268;59
2004;25;149;27;21;107;35;46;256;62
2003;24;129;28;19;103;36;43;232;64
2002;17;123;31;16;98;35;33;221;66
2001;14;122;31;11;96;34;25;218;65
2000;12;118;32;9;95;32;21;213;64

