﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:430385&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2114;6030;2442;3137;547;2129;16398
Menys de 16 anys;2114;609;296;..;..;..;3211
De 16 a 29 anys;..;924;375;363;..;608;2388
De 30 a 44 anys;..;1017;1030;1588;..;818;4610
De 45 a 64 anys;..;2250;640;737;..;479;4262
De 65 anys i més;..;1229;..;396;..;..;1927
Dones;2021;5868;2666;2934;761;2294;16544
Menys de 16 anys;2021;400;304;143;..;..;3183
De 16 a 29 anys;..;827;430;428;..;500;2362
De 30 a 44 anys;..;1211;1067;1297;253;878;4704
De 45 a 64 anys;..;2015;600;606;190;531;3943
De 65 anys i més;..;1415;265;460;..;..;2352
Total;4135;11898;5108;6070;1308;4423;32942
Menys de 16 anys;4135;1010;600;195;..;444;6394
De 16 a 29 anys;..;1751;806;791;294;1109;4750
De 30 a 44 anys;..;2227;2097;2885;409;1696;9314
De 45 a 64 anys;..;4265;1240;1344;346;1009;8204
De 65 anys i més;..;2645;365;856;248;..;4279

