﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Montcada i Reixac
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081252&lang=en
;Homes;Dones;Total
2024;372;353;725
2023;349;333;682
2022;334;317;651
2021;304;290;594
2020;276;262;538
2019;259;247;506
2018;240;225;465
2017;208;198;406
2016;194;183;377
2015;168;157;325
2014;144;134;278
2013;116;116;232
2012;103;97;200
2011;93;90;183
2010;83;91;174
2009;84;84;168

