﻿Habitatges construïts de nova planta
Solsonès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:35&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;19;0;29;16
2021;0;12;0;24;12
2020;0;17;0;22;9
2019;0;7;0;17;8
2018;0;7;0;18;22
2017;0;18;0;56;16
2016;0;3;0;11;2
2015;0;49;0;20;26
2014;0;2;0;7;8
2013;0;3;0;32;9
2012;0;4;0;26;28
2011;0;6;0;71;69
2010;0;67;0;162;21
2009;0;18;24;115;70
2008;24;58;0;246;143
2007;0;170;0;150;110
2006;24;232;2;218;146
2005;10;173;13;218;181
2004;2;252;45;141;190
2003;21;158;0;120;91
2002;37;141;4;161;139
2001;13;85;13;118;108
2000;4;118;0;91;75
1999;7;211;0;77;68
1998;0;59;0;74;40
1997;0;107;1;83;58
1996;0;51;26;68;82
1995;0;55;1;43;39
1994;28;74;28;40;49
1993;28;91;0;88;70
1992;0;213;0;134;59

