﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430120
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;3;6;0;0;0;18;15;33;18;18;42
2019;0;0;3;3;0;3;27;30;54;30;27;60
2018;6;6;15;0;0;0;18;21;42;24;27;54
2017;9;3;9;0;0;0;15;12;27;21;12;36
2016;6;3;6;0;0;3;15;15;27;21;15;36
2011-2015;6;6;12;0;3;3;27;42;72;33;48;84
2001-2010;9;6;15;3;3;6;165;201;363;177;207;384
1991-2000;0;3;3;0;3;3;63;54;120;66;60;129
1981-1990;0;0;0;0;0;0;9;15;27;9;15;27
Abans de 1981;0;0;0;0;0;0;24;30;51;24;30;51
Sempre hi ha viscut;1833;1920;3750;408;444;852;0;0;0;2241;2364;4602
Total;1872;1947;3819;414;450;870;378;432;810;2664;2829;5496

