﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082628&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;27;312;309;0;6591;7236
Males;12;150;132;0;3231;3528
Females;15;159;180;0;3363;3711
Foreigner;9;33;12;3;984;1038
Males;3;18;3;0;549;576
Females;3;15;9;3;435;462
Total;36;342;321;0;7575;8274
Males;18;168;132;0;3780;4101
Females;18;174;189;0;3795;4176

