﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torrelles de Foix
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082883&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;35;19;31
Tècnics i professionals científics i intel·lectuals;26;24;22
Tècnics i professionals de suport;62;60;36
Empleats administratius;76;9;6
Treballadors de serveis i venedors de comerç;84;68;46
Treballadors qualificats en activitats agràries i pesqueres;32;40;56
Artesans i treballadors qualificats de les indústries i la construcció;182;131;131
Operadors d'instal·lacions i maquinària, i muntadors;139;131;122
Treballadors no qualificats;57;34;26
Forces armades;2;0;6
Total;695;516;482

