﻿Titulars persona física per edat i sexe
Vilassar de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082191
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;30
 homes;15;26
 dones;1;4
 titulars caps explotació;;
 total;16;30
 homes;15;26
 dones;1;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;2;6
 dones;1;0
 titulars caps explotació;;
 total;3;6
 homes;2;6
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;4;16
 homes;4;14
 dones;0;2
 titulars caps explotació;;
 total;4;16
 homes;4;14
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;6;6
 homes;6;4
 dones;0;2
 titulars caps explotació;;
 total;6;6
 homes;6;4
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;3;0
 homes;3;0
 dones;0;0
 titulars caps explotació;;
 total;3;0
 homes;3;0
 dones;0;0

