﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:38
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;168;148;189;3848;3671;4025;886;848;924
2017-2021;159;139;179;3902;3721;4083;889;850;927
2016-2020;153;133;173;3782;3603;3960;861;823;899
2015-2019;141;122;160;3696;3520;3872;834;797;872
2014-2018;132;113;150;3727;3548;3906;833;795;870
2013-2017;136;116;155;3731;3551;3911;837;798;875
2012-2016;153;133;173;3794;3611;3976;863;824;902
2011-2015;163;142;184;3792;3609;3975;871;831;910
2010-2014;165;144;187;3752;3568;3936;865;825;904
2009-2013;173;151;196;3872;3683;4060;895;854;935

