﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:251207&lang=en
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;851;10276;3839;362;15328
homes;496;4798;1816;144;7254
dones;355;5478;2024;218;8075
Estrangera;..;..;..;1991;2177
homes;..;..;..;1259;1328
dones;..;..;..;732;849
Total;851;10367;3934;2353;17505
homes;496;4867;1816;1403;8581
dones;355;5500;2119;950;8924

