﻿Hogares. Por número y tipo de núcleo
Sant Martí de Centelles
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082248&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;58;41;27
Sin núcleo. Con 2 personas o más;12;9;8
Con un núcleo. Parejas sin hijos. Sin otras personas;55;43;41
Con un núcleo. Parejas sin hijos. Con otras personas;7;7;6
Con un núcleo. Parejas con hijos. Sin otras personas;119;106;91
Con un núcleo. Parejas con hijos. Con otras personas;8;9;6
Con un núcleo. Madres con hijos. Sin otras personas;10;12;8
Con un núcleo. Madres con hijos. Con otras personas;2;2;4
Con un núcleo. Padres con hijos. Sin otras personas;6;4;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;2;3;7
Con dos núcleos o más. Con otras personas;2;2;3
Total;281;238;205

