﻿Atur registrat. Per sectors. Mitjanes anuals
Baix Ebre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:09
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;281,7;338,8;325,9;2378,8;270,2;3595,3
2022;350,8;369,8;338,2;2579,8;258,3;3897,0
2021;467,7;446,2;427,2;3041,3;326,8;4709,1
2020;446,5;511,9;478,2;3210,3;327,7;4974,5
2019;398,0;482,3;380,4;2587,8;271,2;4119,7
2018;446,4;513,4;385,3;2660,8;290,4;4296,3
2017;495,9;597,8;468,8;2867,3;319,5;4749,4
2016;544,3;711,6;622,7;3225,3;336,5;5440,3
2015;597,0;822,4;830,2;3572,7;361,3;6183,7
2014;610,8;909,8;1087,3;3887,7;397,7;6893,2
2013;589,3;1005,7;1339,8;4015,7;379,6;7330,1
2012;553,4;1051,6;1594,8;3688,0;413,7;7301,5
2011;493,6;1113,3;1608,9;3242,5;374,3;6832,5
2010;454,5;1136,5;1718,2;2890,8;318,7;6518,6
2009;373,9;738,2;1689,5;2482,4;242,5;5526,5
2008;285,3;518,3;913,2;1594,3;207,9;3519,1
2007;180,1;433,4;392,2;1266,8;121,7;2394,2
2006;205,8;432,3;387,0;1228,8;171,9;2425,8
2005;192,4;439,5;403,0;1293,8;153,5;2482,0

