﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Albi, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250096
;2009
   Totes les edats;
 titulars;
 total;119
 homes;94
 dones;25
 titulars caps d'explotació;
 total;100
 homes;84
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         De 35 a 44 anys;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           De 45 a 54 anys;
 titulars;
 total;26
 homes;22
 dones;4
 titulars caps d'explotació;
 total;24
 homes;20
 dones;4
             De 55 a 64 anys;
 titulars;
 total;33
 homes;26
 dones;7
 titulars caps d'explotació;
 total;30
 homes;25
 dones;5
               De 65 anys o més;
 titulars;
 total;41
 homes;32
 dones;9
 titulars caps d'explotació;
 total;30
 homes;26
 dones;4

