﻿Conreus llenyosos: olivera
Alforja
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430094
;2009
     Total;
 explot.;114
 ha;126
      Secà;
 explot.;69
 ha;71
       Regadiu;
 explot.;60
 ha;55
     Oliva de taula;
 total;
 explot.;10
 ha;10
 secà;
 explot.;7
 ha;7
 regadiu;
 explot.;3
 ha;3
       Oliva d'almàssera;
 total;
 explot.;104
 ha;116
 secà;
 explot.;62
 ha;64
 regadiu;
 explot.;57
 ha;52

