﻿Población. Por año de llegada a España, sexo y nacionalidad
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081419&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;18;21;39;18;21;39
2019;6;0;3;24;18;42;27;21;51
2018;6;3;9;15;12;27;18;15;33
2017;3;0;3;3;12;18;9;12;21
2016;3;0;0;6;12;15;6;9;18
2011-2015;3;6;12;18;24;42;24;30;54
2001-2010;39;39;78;135;129;264;174;168;342
1991-2000;24;18;42;12;12;27;36;33;69
1981-1990;9;0;9;0;0;3;9;0;12
Antes de 1981;6;6;15;0;3;3;9;9;18
Siempre ha vivido;2583;2670;5250;48;36;84;2631;2706;5337
Total;2682;2742;5424;279;285;567;2961;3027;5991

