﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082830
;Homes;Dones;Total
03/2024 (p);2175;1915;4090
02/2024;2160;1910;4070
01/2024;2160;1905;4065
12/2023;2160;1900;4060
11/2023;2180;1920;4100
10/2023;2170;1910;4075
09/2023;2135;1895;4030
08/2023;2090;1815;3905
07/2023;2120;1855;3980
06/2023;2145;1870;4015
05/2023;2130;1900;4030
04/2023;2135;1890;4020
03/2023;2125;1875;3995
02/2023;2110;1880;3990
01/2023;2120;1885;4010
12/2022;2125;1880;4005
11/2022;2130;1875;4005
10/2022;2125;1865;3990
09/2022;2125;1845;3970
08/2022;2135;1810;3945
07/2022;2170;1855;4025
06/2022;2145;1820;3965
05/2022;2130;1825;3955
04/2022;2130;1825;3955
03/2022;2120;1815;3935
02/2022;2115;1800;3915
01/2022;2120;1800;3915
12/2021;2116;1806;3922
11/2021;2131;1826;3957
10/2021;2132;1802;3934
09/2021;2104;1780;3884
08/2021;2088;1749;3837
07/2021;2118;1756;3874
06/2021;2111;1753;3864
05/2021;2098;1766;3864
04/2021;2078;1764;3842
03/2021;2082;1755;3837
02/2021;2083;1764;3847
01/2021;2068;1764;3832
12/2020;2073;1752;3825
11/2020;2094;1753;3847
10/2020;2081;1757;3838
09/2020;2069;1716;3785
08/2020;2058;1670;3728
07/2020;2070;1677;3747
06/2020;2055;1673;3728
05/2020;2033;1688;3721
03/2020;2053;1704;3757
12/2019;2080;1752;3832
09/2019;2080;1706;3786
06/2019;2113;1731;3844
03/2019;2078;1720;3798
12/2018;2067;1683;3750
09/2018;2069;1689;3758
06/2018;2095;1698;3793
03/2018;2020;1672;3692
12/2017;1999;1662;3661
09/2017;1997;1647;3644
06/2017;2039;1627;3666
03/2017;2004;1616;3620
12/2016;1976;1602;3578
09/2016;1975;1579;3554
06/2016;1985;1584;3569
03/2016;1932;1569;3501
12/2015;1876;1537;3413
09/2015;1859;1524;3383
06/2015;1888;1541;3429
03/2015;1851;1518;3369
12/2014;1827;1509;3336
09/2014;1829;1499;3328
06/2014;1818;1509;3327
03/2014;1773;1500;3273
12/2013;1775;1480;3255
09/2013;1782;1447;3229
06/2013;1809;1479;3288
03/2013;1761;1473;3234
12/2012;1765;1486;3251
09/2012;1812;1502;3314
06/2012;1862;1505;3367
03/2012;1859;1509;3368

