﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Navarcles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081402
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3818;3814;3767;3579;3093;4
Després de 1990;37;34;20;19;14;3
De 1990 a 1986;17;14;12;12;6;3
De 1985 a 1981;14;11;10;9;6;3
De 1980 a 1976;61;58;35;42;19;3
De 1975 a 1971;195;181;114;127;61;14
De 1970 a 1966;217;200;116;129;56;17
De 1965 a 1961;243;219;139;142;44;24
De 1960 a 1951;379;356;207;205;76;23
De 1950 a 1941;129;122;79;82;29;7
De 1940 a 1931;23;23;18;14;7;0
De 1930 a 1921;13;13;11;7;6;0
Abans de 1921;4;4;4;3;2;0
Total;5150;5049;4532;4370;3419;101

