﻿Població de 15 anys i més segons sexe, edat i nombre d'unions
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3415&lang=en
;Cap unió;Una unió, matrimoni;Una unió, parella;Dues unions, matrimonis;Dues unions, matrimoni i parella;Dues unions, parelles;Més de dues unions;Total
Homes;;;;;;;;
menys de 30 anys;525,7;62,3;87,3;..;12,7;..;..;692,8
de 30 a 39 anys;158,5;314,9;134,8;..;62,7;..;..;688,7
de 40 a 49 anys;69,5;361,9;42,7;9,5;51,1;..;9,1;547,0
de 50 a 59 anys;23,9;334,3;9,4;13,6;33,2;..;6,8;421,6
de 60 anys i més;31,6;582,6;..;17,6;32,9;..;..;673,6
total;809,2;1656,0;278,2;43,9;192,6;15,6;28,2;3023,8
Dones;;;;;;;;
menys de 30 anys;396,5;107,5;126,0;..;17,8;..;..;652,4
de 30 a 39 anys;88,7;333,9;105,2;9,4;69,8;11,4;..;624,1
de 40 a 49 anys;38,9;370,8;32,3;16,9;59,8;..;9,2;531,5
de 50 a 59 anys;20,7;372,2;8,6;7,3;26,0;..;..;439,9
de 60 anys i més;39,8;781,5;..;8,3;44,0;..;..;876,4
total;584,6;1965,9;273,7;42,0;217,4;19,5;21,2;3124,4
Total;;;;;;;;
menys de 30 anys;922,2;169,8;213,3;..;30,5;8,5;..;1345,2
de 30 a 39 anys;247,2;648,8;240,0;12,3;132,5;19,1;12,8;1312,8
de 40 a 49 anys;108,4;732,7;75,1;26,5;111,0;6,8;18,3;1078,6
de 50 a 59 anys;44,7;706,6;17,9;20,9;59,2;..;11,4;861,5
de 60 anys i més;71,4;1364,0;5,6;26,0;76,9;..;..;1550,0
total;1393,9;3621,9;551,9;85,9;410,0;35,1;49,4;6148,1

